﻿Població segons el lloc de naixement i professió dels ocupats
Sant Climent de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:082042&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;71;12;96;95;58;120;401;1;854
Catalunya;54;9;77;73;26;103;240;1;583
Barcelona;50;8;76;71;26;103;235;1;570
Girona;1;0;1;1;0;0;3;0;6
Lleida;3;1;0;1;0;0;2;0;7
Tarragona;0;0;0;0;0;0;0;0;0
Resta de l'Estat;15;3;18;22;30;16;158;0;262
Andalusia;5;1;8;7;15;7;69;0;112
Aragó;4;0;2;1;0;2;6;0;15
Astúries;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;4;0;4
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;0;2;3;3;22;0;31
Catella i Lleó;1;0;1;5;4;3;18;0;32
Comunitat Valenciana;1;1;0;1;1;1;15;0;20
Extremadura;0;0;4;2;1;0;14;0;21
Galícia;0;0;1;2;0;0;3;0;6
Madrid;2;1;1;1;1;0;0;0;6
Múrcia;0;0;1;1;4;0;5;0;11
Navarra;0;0;0;0;0;0;0;0;0
País Basc;1;0;0;0;0;0;2;0;3
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;1;0;0;0;1
Estranger;2;0;1;0;2;1;3;0;9

