﻿Atur registrat. Per sectors. Mitjanes anuals
Figueres
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170669
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;98,4;175,6;197,1;1812,8;336,8;2620,7
2022;157,6;196,4;208,4;1981,1;328,8;2872,3
2021;223,0;237,2;266,9;2664,7;355,9;3747,7
2020;214,3;241,4;284,5;2759,9;337,0;3837,1
2019;165,7;192,3;265,3;2263,5;305,4;3192,3
2018;176,0;186,8;317,0;2379,4;310,3;3369,5
2017;203,7;193,2;359,7;2444,5;300,6;3501,6
2016;247,8;207,3;440,3;2571,8;333,9;3801,0
2015;295,6;234,8;535,3;2703,3;376,1;4145,2
2014;287,8;300,2;667,7;2805,1;378,8;4439,5
2013;254,5;321,5;785,3;2827,0;347,8;4536,0
2012;211,0;352,3;892,3;2697,8;337,5;4490,8
2011;183,5;366,8;954,8;2531,3;300,5;4336,8
2010;145,0;371,3;981,7;2365,6;261,5;4125,0
2009;97,1;341,8;932,2;1969,3;150,8;3491,2
2008;71,8;193,4;468,0;1308,5;107,4;2149,1
2007;38,4;126,9;209,3;936,5;71,8;1383,0
2006;49,1;134,4;180,6;944,3;93,3;1401,6
2005;39,0;141,9;195,2;948,6;78,3;1402,9

