﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Feliu de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:082114
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;5;1;6;2;3;5;13;18;31;16;42;58;28;89;117;5;3;8;96;9;105;84;26;110;57;12;69;0;0;0;306;203;509
De 20 a 24 anys;17;11;28;48;76;124;124;205;329;89;289;378;104;277;381;9;2;11;335;44;379;267;114;381;150;54;204;6;1;7;1149;1073;2222
De 25 a 29 anys;92;60;152;243;254;497;279;412;691;156;361;517;143;294;437;7;3;10;524;71;595;398;141;539;146;75;221;0;1;1;1988;1672;3660
De 30 a 34 anys;152;76;228;212;233;445;272;290;562;148;270;418;133;241;374;11;4;15;422;57;479;371;95;466;114;95;209;6;0;6;1841;1361;3202
De 35 a 39 anys;181;68;249;153;175;328;231;211;442;110;195;305;110;162;272;9;4;13;305;50;355;257;76;333;89;102;191;0;1;1;1445;1044;2489
De 40 a 44 anys;162;59;221;122;125;247;175;139;314;96;121;217;98;155;253;5;3;8;290;44;334;212;81;293;83;125;208;2;3;5;1245;855;2100
De 45 a 49 anys;140;65;205;87;60;147;134;78;212;79;86;165;67;145;212;7;0;7;343;44;387;223;74;297;69;148;217;2;0;2;1151;700;1851
De 50 a 54 anys;114;63;177;50;46;96;84;42;126;61;47;108;93;113;206;6;1;7;395;40;435;265;43;308;91;144;235;0;0;0;1159;539;1698
De 55 a 59 anys;77;24;101;33;18;51;43;16;59;63;39;102;67;65;132;7;1;8;304;29;333;251;16;267;79;85;164;1;0;1;925;293;1218
De 60 a 64 anys;30;24;54;12;6;18;25;9;34;12;8;20;18;24;42;4;1;5;117;6;123;72;6;78;40;23;63;0;0;0;330;107;437
De 65 anys i més;5;10;15;5;2;7;6;0;6;6;3;9;8;9;17;0;1;1;17;7;24;7;19;26;8;12;20;0;0;0;62;63;125
Total;975;461;1436;967;998;1965;1386;1420;2806;836;1461;2297;869;1574;2443;70;23;93;3148;401;3549;2407;691;3098;926;875;1801;17;6;23;11601;7910;19511

