﻿Conreus llenyosos: fruiters de clima subtropical, planters, hivernacle i altres
Alcanar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5073&geo=mun:430043&lang=es
;2009
   Fruiters originaris de clima subtropical;
 total;
 explot.;3
 ha;4
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;2
 ha;4
     Planters;
 total;
 explot.;7
 ha;38
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;6
 ha;38
        Conreus llenyosos d'hivernacle;
 explot.;2
 ha;43
         Altres conreus permanents;
 total;
 explot.;25
 ha;126
 secà;
 explot.;23
 ha;125
 regadiu;
 explot.;2
 ha;0

