﻿Habitatges principals. Per problemes a l'entorn
Palma d'Ebre, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:430995
;2001
Sorolls exteriors;
sí;0
no;154
Contaminació o mals olors;
sí;0
no;154
Poca neteja als carrers;
sí;3
no;151
Males comunicacions;
sí;3
no;151
Poques zones verdes;
sí;2
no;152
Delinqüència o vandalisme;
sí;0
no;154
Falta de serveis;
sí;0
no;154
Total habitatges;154

