﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sant Pere de Riudebitlles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082325&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;10;1;11
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;214;90;304
Energia elèctrica, gas i aigua;4;0;4
Construcció;71;36;107
Comerç i reparacions;56;15;71
Hoteleria;17;2;19
Transport, emmagatzematge i comunicacions;7;6;13
Mediació financera;2;7;9
"Activitats immobiliàries, lloguer; serveis empresarials";9;3;12
Administració pública, defensa i SS obligatòria;7;3;10
Educació;11;10;21
Activitats sanitàries i veterinàries, serveis socials;7;7;14
"Altres activitats socials i serveis; serveis personals";13;7;20
Llars que ocupen personal domèstic;10;0;10
Organismes extraterritorials;0;0;0
Total;438;187;625

