﻿Localització de l'ocupació per professions (CCO-94)
Brunyola i Sant Martí Sapresa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:170280&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;14;6;20
Tècnics i professionals científics i intel·lectuals;1;2;3
Tècnics i professionals de suport;7;4;11
Empleats administratius;3;1;4
Treballadors de serveis i venedors de comerç;8;10;18
Treballadors qualificats en act. agràries i pesqueres;12;2;14
Artesans i treballadors qualificats de les indústries i la construcció;10;8;18
Operadors d'instal·lacions i maquinària, i muntadors;8;3;11
Treballadors no qualificats;9;4;13
Forces armades;0;0;0
Total;72;40;112

