﻿Població. Per lloc de naixement (CA i estranger) i edat
Queralbs. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:170433
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;2;5;7;9;4;6;7;8;15;21;13;13;7;7;8;12;12;8;164
Barcelona;0;0;0;0;2;5;5;3;4;7;4;8;1;3;4;3;0;1;50
Girona;2;5;7;9;2;1;2;5;11;14;9;5;5;4;4;9;10;5;109
Lleida;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;3
Tarragona;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Resta d'Espanya;0;0;0;0;0;0;0;0;1;0;1;0;1;3;1;1;0;0;8
Andalusia;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2
Aragó;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;2
Principat d'Astúries;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Castella i Lleó;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Comunitat Valenciana;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extremadura;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Galícia;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Comunitat de Madrid;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Regió de Múrcia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;0;0;4;0;2;1;0;0;0;0;0;0;0;0;1;8
Total;2;5;7;9;4;10;7;10;17;21;14;13;8;10;9;13;12;9;180

