﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Vilafranca del Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:083054&lang=es
;Homes;Dones;Total
2024;928;788;1716
2023;882;751;1633
2022;863;713;1576
2021;800;662;1462
2020;762;632;1394
2019;701;586;1287
2018;657;545;1202
2017;605;511;1116
2016;528;458;986
2015;454;388;842
2014;392;341;733
2013;315;287;602
2012;284;250;534
2011;244;217;461
2010;213;204;417
2009;192;173;365

