﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Montferrer i Castellbò
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251403&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;778;523;255;115;190;1083
2021;780;537;243;113;188;1081
2020;760;528;232;106;168;1034
2019;762;537;225;110;169;1041
2018;778;542;236;114;182;1074
2017;784;544;240;104;204;1092
2016;766;530;236;104;180;1050
2015;754;522;232;106;150;1010
2014;744;524;220;110;173;1027
2013;738;518;220;115;169;1022
2012;740;521;219;117;179;1036
2011;750;526;224;126;207;1083
2010;734;523;211;134;218;1086
2009;744;530;214;141;204;1089
2008;730;525;205;142;198;1070
2007;691;502;189;129;163;983
2006;681;494;187;121;142;944
2005;656;486;170;104;96;856
2004;648;487;161;96;73;817
2003;629;493;136;88;49;766
2002;618;489;129;85;50;753
2001;620;492;128;89;44;753
2000;618;492;126;81;39;738

