﻿Creixement per mil habitants
Ribera d'Ebre
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2012 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=921&geo=com:30&lang=en
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;5,60;-7,61;12,57;0,64
2021;0,82;-6,11;7,03;-0,09
2020;1,60;-8,45;10,05;..
2019;4,40;-6,00;10,40;..
2018;-4,95;-8,80;3,85;..
2017;-5,33;-4,97;-0,36;..
2016;-8,56;-3,53;-5,03;..
2015;-12,63;-5,69;-6,94;..
2014;-8,78;-4,26;-4,52;..
2013;-14,38;-4,73;-9,64;..
2012;-13,69;-4,79;-8,90;..
2011;-3,34;-3,34;0,00;..
2010;-9,66;-4,38;-5,28;..
2009;2,42;-4,03;6,44;..
2008;11,14;-3,12;14,26;..
2007;24,82;-3,48;28,30;..
2006;18,35;-5,24;23,59;..
2005;4,31;-6,42;10,74;..
2004;9,95;-5,70;15,65;..
2003;-0,23;-6,68;6,46;..
2002;4,05;-5,56;9,61;..
2001;4,94;-5,08;10,02;..
2000;-0,09;-5,23;5,14;..
1999;-12,81;-4,60;-8,20;..
1998;-6,64;-3,79;-2,84;..
1997;-6,72;-3,77;-2,96;..
1996;-3,97;-3,57;-0,40;..
1995;-5,06;-5,59;0,53;..
1994;-7,67;-4,94;-2,73;..
1993;-2,77;-2,15;-0,61;..
1992;-3,67;-3,72;0,04;..
1991;-9,47;-3,52;-5,95;..
1990;-6,68;-4,31;-2,37;..
1989;-4,76;-3,43;-1,33;..
1988;-5,54;-0,60;-4,94;..
1987;-4,88;-1,10;-3,78;..
1986;-1,65;0,59;-2,24;..
1985;-10,00;-0,17;-9,83;..
1984;-11,77;-0,17;-11,60;..
1983;-11,63;1,60;-13,23;..
1982;-9,96;2,36;-12,31;..
1981;-9,98;2,21;-12,19;..

