﻿Persona de referència. Per edat i sexe
Calafell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:430379&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;317;..;543
De 30 a 34 anys;605;467;1071
De 35 a 39 anys;762;421;1183
De 40 a 44 anys;865;158;1023
De 45 a 49 anys;664;428;1092
De 50 a 54 anys;666;277;943
De 55 a 59 anys;569;365;934
De 60 a 64 anys;600;..;762
De 65 a 69 anys;493;286;779
De 70 a 74 anys;353;200;552
De 75 a 79 anys;288;172;460
De 80 a 84 anys;..;..;347
De 85 anys i més;..;..;..
Total;6557;3535;10092

