﻿Conreus herbacis: cereals per a gra
Sant Salvador de Guardiola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:080983&lang=es
;1999;1989;1982
     Total;;;
 explot.;28;41;47
 ha;361;458;599
      Secà;;;
 explot.;28;41;47
 ha;361;458;598
       Regadiu;;;
 explot.;0;1;1
 ha;0;0;1
     Blat;;;
 total;;;
 explot.;10;6;13
 ha;78;16;43
 secà;;;
 explot.;10;6;13
 ha;78;16;43
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;25;40;45
 ha;247;436;525
 secà;;;
 explot.;25;40;45
 ha;247;436;525
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;9;1;6
 ha;36;6;6
 secà;;;
 explot.;9;1;5
 ha;36;6;5
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;18
 secà;;;
 explot.;0;0;1
 ha;0;0;18
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;1;1
 ha;0;0;7
 secà;;;
 explot.;0;0;1
 ha;0;0;7
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

