﻿Conreus herbacis: hortalisses
Gandesa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:430640&lang=en
;1999;1989;1982
     Total;;;
 explot.;51;61;82
 ha;10;13;17
      Secà;;;
 explot.;3;6;15
 ha;1;3;4
       Regadiu;;;
 explot.;48;55;67
 ha;9;10;13
     En terreny de conreu;;;
 total;;;
 explot.;0;0;6
 ha;0;0;2
 secà;;;
 explot.;0;0;6
 ha;0;0;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;51;61;76
 ha;10;13;15
 secà;;;
 explot.;3;6;9
 ha;1;3;2
 regadiu;;;
 explot.;48;55;67
 ha;9;10;13
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

