﻿Population at 1 January. By place of birth. Totals
Juncosa
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251180&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;324;123;201;23;54;401
2021;326;129;197;22;49;397
2020;325;129;196;24;46;395
2019;328;137;191;28;30;386
2018;333;146;187;28;32;393
2017;341;149;192;28;39;408
2016;353;151;202;27;38;418
2015;364;161;203;26;31;421
2014;372;164;208;28;38;438
2013;372;168;204;29;42;443
2012;385;171;214;29;44;458
2011;398;177;221;29;43;470
2010;412;189;223;26;41;479
2009;431;199;232;28;45;504
2008;437;205;232;29;42;508
2007;451;221;230;31;38;520
2006;455;224;231;30;61;546
2005;459;228;231;31;61;551
2004;482;240;242;35;41;558
2003;491;250;241;35;63;589
2002;512;261;251;34;70;616
2001;528;276;252;35;74;637
2000;523;279;244;35;71;629

