﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Santa Coloma de Farners
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:171805&lang=es
;Homes;Dones;Total
2024;264;215;479
2023;256;187;443
2022;241;182;423
2021;228;180;408
2020;221;167;388
2019;201;155;356
2018;187;157;344
2017;151;136;287
2016;121;126;247
2015;97;103;200
2014;74;89;163
2013;60;70;130
2012;49;63;112
2011;45;58;103
2010;41;54;95
2009;36;46;82

