﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Caldes de Montbui
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:080333
;1991
Agricultura i ramaderia;167
Pesca;1
Extracció gas i petroli;2
Electricitat gas i aigua;34
Ext i trans. minerals;73
Indústria química;102
Cont maquin mat elèctric;633
Material transport;66
Alimentació i begudes;261
Tèxtil, cuir confecció;604
Suro i fusta;180
Paper i arts gràfiques;47
Plàstics i ind. manufact.;104
Construcció;471
Comerç i reparació;502
Hostaleria i restauració;174
Transport i act. annexes;152
Comunicacions;21
Assegurances i financeres;119
Servei empr. i llogers;81
Adm pública, defensa i SS;145
Educació i investigació;235
Sanitat i assis. social;120
Altres serveis;139
Total;4433

