﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Escala, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:170622
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;15;30;18;9;3;12;0;0;0;0;3;87
De 31 a 45 m²;99;45;126;75;57;21;6;0;0;3;0;432
De 46 a 60 m²;399;66;159;165;69;15;9;15;0;0;0;897
De 61 a 75 m²;393;120;177;138;54;6;0;6;0;3;0;897
De 76 a 90 m²;255;138;87;51;27;6;0;0;0;3;9;579
De 91 a 105 m²;252;81;24;30;15;3;0;0;0;0;0;405
De 106 a 120 m²;156;63;15;18;3;0;0;0;0;3;3;261
De 121 a 150 m²;216;60;21;12;3;0;0;0;0;0;0;312
De 151 a 180 m²;126;48;6;6;0;0;0;0;0;0;9;195
Més de 180 m²;177;48;6;3;6;0;0;0;0;0;6;246
No hi consta;3;3;0;3;0;0;0;0;0;0;51;60
Total;2088;705;645;504;231;63;15;24;0;9;84;4368

