﻿Població a 1 de gener. Per sexe i edat quinquennal
Navarcles. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081402
;Homes;Dones;Total
De 0 a 4 anys;107;99;206
De 5 a 9 anys;134;151;285
De 10 a 14 anys;150;162;312
De 15 a 19 anys;148;135;283
De 20 a 24 anys;159;139;298
De 25 a 29 anys;144;152;296
De 30 a 34 anys;173;146;319
De 35 a 39 anys;175;206;381
De 40 a 44 anys;269;258;527
De 45 a 49 anys;256;222;478
De 50 a 54 anys;210;215;425
De 55 a 59 anys;218;226;444
De 60 a 64 anys;226;242;468
De 65 a 69 anys;187;200;387
De 70 a 74 anys;157;166;323
De 75 a 79 anys;93;140;233
De 80 a 84 anys;74;85;159
De 85 a 89 anys;49;106;155
De 90 a 94 anys;19;50;69
De 95 a 99 anys;5;11;16
100 anys o més;2;1;3
Total;2955;3112;6067

