﻿Habitatges principals. Per superfície útil i instal·lacions
Vilanova de Sau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:083036&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;6;6;5;9;8;11;5;4;4;1;10;13;7;89
Amb aigua corrent subministrament privat;0;1;1;0;1;3;5;1;3;5;0;2;0;4;5;4;35
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;1;1;2;4;7;14;9;13;10;4;5;1;14;18;11;114
Sense aigua calenta central;0;0;0;4;3;1;0;0;1;0;0;1;0;0;0;0;10
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;1;1;6;7;8;14;9;14;10;4;6;1;14;18;11;124
Calefacció col·lectiva;0;0;0;0;2;1;1;1;0;0;0;0;0;1;0;1;7
Calefacció individual;0;1;0;0;1;4;4;3;10;7;4;3;0;9;11;5;62
Calefacció aparells mòbils;0;0;1;6;4;3;9;5;4;3;0;3;1;4;7;5;55
Sense calefacció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb línia telefònica;0;0;0;5;6;6;9;9;13;7;2;4;1;11;16;10;99
Sense línia telefònica;0;1;1;1;1;2;5;0;1;3;2;2;0;3;2;1;25
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;1;0;0;0;0;0;0;0;1;0;1;1;1;5
Amb refrigeració;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;3
Sense refrigeració;0;1;1;6;6;8;14;9;14;10;3;6;0;14;18;11;121
Total;0;1;1;6;7;8;14;9;14;10;4;6;1;14;18;11;124

