﻿Habitatges amb algun assalariat amb contracte temporal
Catalunya
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14287
;Base Cens 2001;Base Cens 2011;Diferència
T4/2013;414,6;438,3;23,7
T3/2013;422,6;451,9;29,4
T2/2013;385,0;409,3;24,3
T1/2013;368,1;392,1;24,0
T4/2012;373,7;395,8;22,1
T3/2012;409,1;431,3;22,1
T2/2012;412,3;433,7;21,4
T1/2012;413,4;437,1;23,7
T4/2011;442,5;465,2;22,7
T3/2011;487,0;513,8;26,8
T2/2011;473,6;495,5;21,8
T1/2011;440,3;457,7;17,4
T4/2010;445,7;464,2;18,5
T3/2010;441,8;458,0;16,2
T2/2010;416,4;437,0;20,7
T1/2010;389,5;410,9;21,4
T4/2009;401,2;421,8;20,5
T3/2009;446,5;465,0;18,5
T2/2009;430,2;447,6;17,4
T1/2009;427,2;443,9;16,8
T4/2008;470,5;484,7;14,1
T3/2008;535,4;550,5;15,1
T2/2008;545,4;562,0;16,7
T1/2008;546,3;562,2;15,9
T4/2007;569,6;589,7;20,0
T3/2007;586,8;602,6;15,8
T2/2007;591,9;605,3;13,4
T1/2007;570,1;578,5;8,4
T4/2006;619,8;627,7;7,9
T3/2006;616,7;629,6;12,9
T2/2006;613,2;630,7;17,5
T1/2006;578,0;590,2;12,2
T4/2005;563,5;577,1;13,6
T3/2005;582,7;598,3;15,6
T2/2005;549,6;566,4;16,8
T1/2005;511,0;533,1;22,1

