﻿Habitatges construïts de nova planta
Olot
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:171143
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;79;0;98;75
2021;0;59;0;128;118
2020;0;110;0;85;61
2019;0;71;0;79;22
2018;0;106;0;46;42
2017;0;38;0;28;26
2016;0;25;0;68;65
2015;0;35;0;17;2
2014;0;4;0;26;7
2013;0;7;0;14;5
2012;0;9;80;82;90
2011;23;1;0;227;191
2010;0;236;52;218;235
2009;57;155;21;277;250
2008;52;318;0;493;383
2007;10;761;3;468;559
2006;10;1110;0;263;330
2005;0;668;33;329;355
2004;0;532;64;175;250
2003;56;437;150;162;307
2002;104;231;55;212;258
2001;77;305;199;194;271
2000;209;322;147;147;257
1999;110;361;76;138;198
1998;123;318;38;177;191
1997;59;254;95;104;179
1996;25;141;145;106;256
1995;205;203;101;69;156
1994;108;208;50;91;165
1993;139;160;43;119;131
1992;51;101;0;160;156

