﻿Matrimonis segons la professió dels cònjuges
Alt Empordà. 2017
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=51&geo=com:02
Cònjuge A;Cònjuge B. Directors i gerents;Cònjuge B. Tècnics i científics;Cònjuge B. Tècnics de suport;Cònjuge B. Empleats administratius;Cònjuge B. Treballadors de serveis;Cònjuge B. Treballadors qualificats primari;Cònjuge B. Artesans i treballadors qualificats indústria;Cònjuge B. Instal·ladors i muntadors;Cònjuge B. Ocupacions elementals;Cònjuge B. Ocupacions militars;Cònjuge B. No actius;Cònjuge B. No hi consta;Cònjuge B. Total
Directors i gerents;4;4;1;1;1;0;0;0;0;0;1;3;15
Tècnics i científics;1;23;1;2;6;0;0;0;2;0;2;4;41
Tècnics de suport;2;2;6;8;3;0;0;0;1;0;2;1;25
Empleats administratius;1;4;1;15;8;1;0;0;0;0;5;3;38
Treballadors de serveis;1;9;2;11;36;0;1;0;4;0;5;5;74
Treballadors qualificats primari;0;4;5;3;2;0;0;0;1;0;2;2;19
Artesans i treballadors qualificats indústria;1;4;1;10;9;1;2;0;0;0;10;8;46
Instal·ladors i muntadors;1;5;1;7;12;0;0;1;1;0;6;6;40
Ocupacions elementals;0;3;1;3;2;0;0;1;10;0;4;5;29
Ocupacions militars;1;0;0;2;3;0;0;0;0;3;1;0;10
No actius;2;2;0;6;4;0;1;1;2;0;12;5;35
No hi consta;1;1;2;3;16;0;1;1;3;1;9;133;171
Total;15;61;21;71;102;2;5;4;24;4;59;175;543

