﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Febró, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430574
;Homes;Dones;Total
05/2024;10;10;20
04/2024;10;10;20
03/2024;10;5;20
02/2024;10;5;15
01/2024;10;5;15
12/2023;10;5;15
11/2023;10;5;15
10/2023;10;10;15
09/2023;10;5;15
08/2023;10;5;15
07/2023;10;5;15
06/2023;10;5;15
05/2023;10;5;15
04/2023;10;5;15
03/2023;10;5;15
02/2023;10;5;15
01/2023;10;5;15
12/2022;10;5;15
11/2022;10;5;20
10/2022;10;10;15
09/2022;10;10;15
08/2022;10;10;15
07/2022;10;10;20
06/2022;10;10;20
05/2022;10;10;20
04/2022;10;5;15
03/2022;10;5;15
02/2022;5;5;15
01/2022;5;5;15
12/2021;9;6;15
11/2021;8;7;15
10/2021;9;7;16
09/2021;9;7;16
08/2021;10;8;18
07/2021;10;8;18
06/2021;10;8;18
05/2021;9;8;17
04/2021;9;8;17
03/2021;8;9;17
02/2021;9;9;18
01/2021;10;8;18
12/2020;9;7;16
11/2020;9;8;17
10/2020;9;6;15
09/2020;9;7;16
08/2020;9;8;17
07/2020;9;8;17
06/2020;9;8;17
05/2020;10;7;17
03/2020;9;7;16
12/2019;10;7;17
09/2019;9;6;15
06/2019;11;7;18
03/2019;11;5;16
12/2018;11;6;17
09/2018;11;7;18
06/2018;12;7;19
03/2018;12;6;18
12/2017;12;6;18
09/2017;14;6;20
06/2017;12;5;17
03/2017;12;6;18
12/2016;12;6;18
09/2016;11;5;16
06/2016;10;5;15
03/2016;..;..;14
12/2015;..;..;14
09/2015;..;..;14
06/2015;..;..;14
03/2015;..;..;15
12/2014;..;..;14
09/2014;..;..;13
06/2014;..;..;13
03/2014;..;..;12
12/2013;..;..;15
09/2013;..;..;15
06/2013;..;..;15
03/2013;..;..;15
12/2012;..;..;17
09/2012;..;..;16
06/2012;..;..;20
03/2012;..;..;19

