﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Anglesola
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:250273
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;7;88;39;..;..;138
2021;6;91;38;..;..;139
2020;7;90;43;..;..;144
2019;8;93;43;..;..;148
2018;5;99;42;..;..;150
2017;..;101;42;5;..;153
2016;..;102;46;5;..;158
2014;7;109;47;..;..;167
2013;7;110;51;..;..;172
2012;8;110;52;..;..;174
2011;6;116;50;..;..;176

