﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Santa Llogaia d'Àlguema
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:171827&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;3;2;25;30
12/2023 (p);0;3;2;26;31
09/2023 (p);0;3;3;25;31
06/2023 (p);0;3;3;26;32
03/2023 (p);0;3;3;25;31
12/2022 (p);0;3;3;25;31
09/2022 (p);0;3;3;24;30
06/2022 (p);0;3;3;23;29
03/2022 (p);0;3;2;23;28
12/2021 (p);0;3;2;24;29
09/2021 (p);0;3;2;25;30
06/2021 (p);0;3;2;24;29
03/2021 (p);0;3;2;25;30
12/2020 (p);0;3;2;27;32

