﻿Població. Per sexe i edat any a any
Arbúcies. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:170097
;Homes;Dones;Total
0 anys;22;27;49
1 any;28;35;63
2 anys;21;27;48
3 anys;33;34;67
4 anys;25;29;54
5 anys;39;32;71
6 anys;31;28;59
7 anys;35;37;72
8 anys;34;37;71
9 anys;42;36;78
10 anys;36;37;73
11 anys;50;43;93
12 anys;41;38;79
13 anys;38;42;80
14 anys;49;36;85
15 anys;28;26;54
16 anys;40;39;79
17 anys;33;39;72
18 anys;40;53;93
19 anys;22;37;59
20 anys;38;19;57
21 anys;37;37;74
22 anys;41;37;78
23 anys;48;24;72
24 anys;42;25;67
25 anys;38;37;75
26 anys;37;37;74
27 anys;39;16;55
28 anys;38;26;64
29 anys;37;25;62
30 anys;31;33;64
31 anys;33;32;65
32 anys;34;34;68
33 anys;33;38;71
34 anys;36;41;77
35 anys;40;39;79
36 anys;32;35;67
37 anys;53;30;83
38 anys;47;36;83
39 anys;36;43;79
40 anys;53;50;103
41 anys;56;50;106
42 anys;44;54;98
43 anys;59;47;106
44 anys;50;50;100
45 anys;54;55;109
46 anys;45;40;85
47 anys;53;54;107
48 anys;55;37;92
49 anys;53;41;94
50 anys;70;46;116
51 anys;57;43;100
52 anys;63;53;116
53 anys;47;35;82
54 anys;55;55;110
55 anys;50;44;94
56 anys;53;45;98
57 anys;48;58;106
58 anys;49;48;97
59 anys;53;52;105
60 anys;51;35;86
61 anys;51;32;83
62 anys;45;45;90
63 anys;47;33;80
64 anys;44;40;84
65 anys;46;34;80
66 anys;40;38;78
67 anys;42;39;81
68 anys;43;27;70
69 anys;29;36;65
70 anys;43;34;77
71 anys;32;37;69
72 anys;22;26;48
73 anys;32;17;49
74 anys;22;27;49
75 anys;24;26;50
76 anys;20;30;50
77 anys;19;29;48
78 anys;27;19;46
79 anys;17;16;33
80 anys;16;28;44
81 anys;14;16;30
82 anys;13;15;28
83 anys;10;7;17
84 anys;8;12;20
85 anys;11;20;31
86 anys;7;18;25
87 anys;13;22;35
88 anys;11;17;28
89 anys;6;15;21
90 anys;11;13;24
91 anys;2;14;16
92 anys;7;10;17
93 anys;1;7;8
94 anys;5;3;8
95 anys;4;7;11
96 anys;0;4;4
97 anys;1;0;1
98 anys;1;3;4
99 anys;0;0;0
100 anys o més;0;2;2
Total;3361;3166;6527

