﻿Dedicació a l'explotació de la mà d'obra familiar
Riu de Cerdanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:259139&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;3;..
 altres activitats lucratives;;
 principal;3;..
 secundària;1;..
      Dedicació del cònjuge;;
   sols a l'explotació;1;..
 altres activitats lucratives;;
 principal;0;..
 secundària;0;..
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;0;..
 persones;0;..
 altres activitats lucratives;;
 principal;;
 explot.;1;..
 persones;1;..
 secundària;;
 explot.;1;..
 persones;1;..

