﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Alguaire
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:250169&lang=es
;2009
   Total;
 titulars;
 total;239
 homes;173
 dones;66
 titulars caps d'explotació;
 total;193
 homes;158
 dones;35
     Percentatge de temps treballat < 25%;
 titulars;
 total;116
 homes;74
 dones;42
 titulars caps d'explotació;
 total;96
 homes;70
 dones;26
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;29
 homes;26
 dones;3
 titulars caps d'explotació;
 total;26
 homes;26
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;10
 homes;9
 dones;1
 titulars caps d'explotació;
 total;10
 homes;9
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;10
 homes;8
 dones;2
 titulars caps d'explotació;
 total;10
 homes;8
 dones;2
             Percentatge de temps treballat del 100%;
 titulars;
 total;53
 homes;47
 dones;6
 titulars caps d'explotació;
 total;51
 homes;45
 dones;6
               Sense dedicació;
 titulars;
 total;21
 homes;9
 dones;12

