﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Sant Cugat del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6231&geo=mun:082055&lang=en
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;300;33;36;0;6;42;0;0;420
Població ocupada;27;3;3;0;0;0;0;0;33
Població desocupada;15;3;6;0;0;0;0;0;27
Total població activa;42;6;9;0;0;0;0;0;60
Població pensionista d'invalidesa;12;0;3;0;0;0;0;0;12
Població pensionista de jubilació, prejubilació;81;15;15;0;3;0;0;0;114
Població estudiant;51;0;0;0;0;21;0;0;75
Població amb una altra situació d'inactivitat;111;9;9;0;3;21;0;0;159
Total població inactiva;255;24;27;0;6;42;0;0;360
Dones;501;39;33;3;6;33;0;0;615
Població ocupada;36;6;0;0;0;0;0;0;45
Població desocupada;6;3;0;0;0;0;0;0;9
Total població activa;42;9;0;0;0;0;0;0;54
Població pensionista d'invalidesa;15;3;3;0;0;0;0;0;18
Població pensionista de jubilació, prejubilació;201;18;18;0;0;0;0;0;234
Població estudiant;45;0;0;0;0;15;0;0;60
Població amb una altra situació d'inactivitat;195;12;12;3;3;18;0;0;249
Total població inactiva;456;33;33;3;3;33;0;0;561
Total;798;72;69;6;12;78;0;0;1035
Població ocupada;66;6;3;0;0;3;0;0;75
Població desocupada;21;3;6;0;0;3;0;0;36
Total població activa;87;9;9;0;0;6;0;0;111
Població pensionista d'invalidesa;24;3;3;0;0;0;0;0;33
Població pensionista de jubilació, prejubilació;282;33;33;0;3;0;0;0;351
Població estudiant;99;0;0;0;0;36;0;0;135
Població amb una altra situació d'inactivitat;306;24;24;6;9;39;0;0;405
Total població inactiva;711;60;60;6;12;75;0;0;924

