﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, sexe i edat quinquennal
Sabadell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=mun:081878
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Homes;75;396;984;1335;1245;327;9;1209;2250;99;342;162;33;79575;88044
De 15 a 19 anys;69;390;984;1299;981;6;3;459;588;18;0;0;33;1176;6012
De 20 a 24 anys;3;0;0;27;162;36;0;456;975;63;105;6;0;3954;5784
De 25 a 29 anys;0;0;0;3;21;42;3;123;270;12;96;63;0;5364;6000
De 30 a 34 anys;0;0;0;3;21;36;0;57;126;3;48;39;0;6081;6417
De 35 a 39 anys;0;0;0;0;21;42;0;42;84;3;30;9;0;7092;7323
De 40 a 44 anys;0;3;0;3;18;54;0;33;66;0;21;12;0;9099;9312
De 45 a 49 anys;3;0;0;0;15;42;0;24;72;0;27;12;0;9132;9327
De 50 a 54 anys;0;3;0;0;3;24;0;15;30;3;9;6;0;7830;7926
De 55 a 59 anys;0;0;0;0;3;18;0;0;18;0;3;3;0;6924;6978
De 60 a 64 anys;0;0;0;0;0;18;0;3;9;0;3;6;0;5955;5991
65 anys o més;0;0;0;0;0;9;0;0;6;0;0;0;0;16962;16980
Dones;33;294;990;1704;906;561;12;1161;2799;180;360;162;39;85797;94998
De 15 a 19 anys;27;285;987;1656;615;9;3;399;696;42;0;0;39;888;5655
De 20 a 24 anys;0;0;0;33;129;69;3;396;1290;114;99;6;0;3510;5646
De 25 a 29 anys;0;0;0;3;30;81;0;117;327;9;123;57;0;5100;5853
De 30 a 34 anys;0;0;0;0;27;66;0;69;177;6;54;36;0;6045;6483
De 35 a 39 anys;0;3;0;3;36;60;0;75;87;3;24;18;0;7161;7470
De 40 a 44 anys;0;3;0;3;33;63;0;54;105;0;36;21;0;8742;9057
De 45 a 49 anys;0;3;0;3;18;66;0;36;63;0;15;9;0;8820;9036
De 50 a 54 anys;0;0;0;0;12;54;0;15;33;3;12;9;0;7845;7983
De 55 a 59 anys;3;0;0;0;3;45;0;6;15;0;3;3;0;7473;7548
De 60 a 64 anys;0;0;0;0;0;30;0;0;6;0;0;3;0;6570;6609
65 anys o més;0;0;0;0;0;15;0;0;3;0;0;3;0;23643;23661
Total;108;693;1971;3039;2148;885;21;2370;5046;279;705;324;72;165369;183039
De 15 a 19 anys;96;672;1974;2955;1599;18;12;858;1287;60;0;0;75;2067;11667
De 20 a 24 anys;3;0;0;57;288;102;6;852;2265;174;201;12;0;7464;11427
De 25 a 29 anys;0;0;0;9;54;123;3;240;594;21;219;123;0;10467;11850
De 30 a 34 anys;0;0;0;3;48;105;0;126;303;12;99;75;0;12129;12900
De 35 a 39 anys;3;3;0;6;54;99;3;120;171;6;54;24;0;14253;14793
De 40 a 44 anys;0;6;0;6;51;117;0;84;174;0;57;33;0;17841;18372
De 45 a 49 anys;3;3;0;6;30;111;0;57;132;0;42;21;0;17952;18363
De 50 a 54 anys;3;3;0;0;15;78;0;27;66;3;21;15;0;15672;15906
De 55 a 59 anys;3;0;0;0;6;63;0;9;33;0;6;9;0;14400;14529
De 60 a 64 anys;0;0;0;0;3;48;0;3;15;0;3;6;0;12525;12600
65 anys o més;3;0;0;0;0;27;0;0;9;0;0;3;0;40605;40641

