﻿Habitatges principals. Per problemes a l'entorn
Llorenç del Penedès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:430748
;2001
Sorolls exteriors;
sí;121
no;445
Contaminació o mals olors;
sí;141
no;425
Poca neteja als carrers;
sí;72
no;494
Males comunicacions;
sí;71
no;495
Poques zones verdes;
sí;69
no;497
Delinqüència o vandalisme;
sí;77
no;489
Falta de serveis;
sí;8
no;558
Total habitatges;566

