﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Roda de Ter
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:081831&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;3,8;2,0;25,5;7,9;9,0;14,7;10,2;10,3;13,4;6,2;11,5;1,0;0,9;6,8;63,1;14,5;4,8;18,3;13,8;20,3;257,8
2022;2,8;1,0;28,6;7,4;9,0;14,3;13,7;12,8;13,3;4,6;9,2;1,5;2,8;4,8;54,1;11,7;3,8;18,4;15,0;17,3;246,1
2021;4,0;1,6;40,0;6,1;9,5;14,6;21,9;16,8;18,3;5,0;13,0;1,2;1,3;4,3;56,8;13,1;4,6;21,1;15,0;27,2;295,2
2020;4,3;2,7;40,1;8,7;12,3;15,8;21,6;18,6;22,8;7,3;12,9;1,0;1,4;4,5;72,8;14,3;4,7;17,9;15,3;28,7;327,6
2019;2,1;2,5;40,7;7,9;12,7;14,3;16,8;17,4;19,7;4,2;15,9;2,6;1,9;6,9;52,3;14,5;3,8;13,8;14,7;29,2;293,8
2018;3,3;2,0;43,8;7,1;13,8;9,6;17,6;17,6;22,5;6,8;18,9;3,4;1,3;8,7;52,0;15,3;5,8;11,8;13,4;35,2;309,8
2017;4,2;3,3;49,9;6,8;16,5;12,0;24,0;15,8;20,1;5,3;18,7;2,6;1,8;11,4;51,3;12,5;4,8;14,3;11,9;38,7;325,7
2016;5,2;6,3;54,1;8,7;18,8;15,8;31,8;12,5;26,3;6,8;22,2;1,2;1,8;11,5;58,7;15,2;8,7;17,0;17,1;38,4;377,8
2015;6,2;5,5;67,0;10,8;16,2;18,8;40,4;11,7;36,8;8,9;21,8;1,3;1,2;11,2;60,3;18,1;9,5;12,7;19,8;44,4;422,3
2014;5,7;7,8;83,4;8,4;16,3;23,9;54,4;17,7;38,5;12,8;21,9;3,3;3,4;12,0;62,8;13,3;10,8;15,8;16,4;42,0;470,8
2013;6,4;7,3;90,8;11,7;20,3;31,6;72,3;23,0;37,0;14,8;25,8;3,4;5,5;14,6;63,8;13,4;12,5;19,1;12,8;38,4;524,3
2012;5,2;7,0;86,4;12,7;20,7;28,3;66,2;23,6;32,5;13,3;20,9;2,8;4,8;15,4;65,2;13,7;10,1;20,7;14,2;35,2;498,5
2011;3,0;10,0;88,1;15,8;24,1;20,8;62,3;19,9;33,8;8,7;13,4;2,3;4,3;10,6;65,0;11,5;8,3;22,0;12,4;39,0;475,2
2010;2,8;8,5;89,3;19,8;24,3;25,4;67,2;25,0;29,7;12,0;13,8;2,2;1,9;7,8;59,3;6,5;7,4;13,9;14,0;32,3;463,1
2009;1,3;8,8;87,8;19,5;23,4;30,2;65,8;28,1;24,8;14,1;13,0;0,7;1,8;7,5;56,4;4,8;6,2;11,0;11,5;16,1;432,7

