﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Vilalba dels Arcs
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:431750&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;216;184;1,17
2021;231;194;1,19
2020;241;199;1,21
2019;248;207;1,20
2018;250;208;1,20
2017;246;207;1,19
2016;249;209;1,19
2014;258;219;1,18
2013;265;223;1,19
2012;259;217;1,19
2011;265;222;1,19

