﻿Habitatges principals segons instal·lacions i serveis (III)
Tona
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:082830&lang=en
;1991
    Telèfon;
 sí;1417
 no;285
     Calefacció;
 aparells col·lectiva;109
 aparells aparells individual;891
 aparells aparells aparells mòbils o fixos;674
 aparells aparells aparells aparells total;1674
 aparells aparells aparells aparells aparells no;28
        Refrigeració;
 sí;40
 no;1662

