﻿Persona de referència. Per edat i sexe
Cambrils. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:430385&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;..;..;135
De 20 a 24 anys;..;111;209
De 25 a 29 anys;274;441;714
De 30 a 34 anys;702;469;1171
De 35 a 39 anys;1076;650;1726
De 40 a 44 anys;879;719;1598
De 45 a 49 anys;920;379;1299
De 50 a 54 anys;758;458;1216
De 55 a 59 anys;762;504;1266
De 60 a 64 anys;525;280;804
De 65 a 69 anys;482;412;894
De 70 a 74 anys;258;170;427
De 75 a 79 anys;347;268;615
De 80 a 84 anys;235;145;380
De 85 anys i més;..;..;167
Total;7348;5274;12622

