﻿Migrants intramunicipals en el darrer any. Població desocupada de 16 anys i més que ha treballat abans, per sexe i professió
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7463&lang=es
;Homes;Dones;Total
Directors i gerents;208;367;575
Tècnics científics;635;996;1631
Tècnics de suport;1557;1203;2760
Empleats administratius;1208;1787;2995
Treballadors serveis;2759;5575;8334
Treballadors qualificats sector primari;610;..;691
Artesans i treballadors qualificats indústria;6044;863;6908
Instal·ladors i muntadors;1379;577;1956
Ocupacions elementals;4432;3282;7715
Ocupacions militars;..;..;..
Total;18850;14776;33626

