﻿Población. Por sexo y edad quinquenal
Flix. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430607&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;40;44;84
De 5 a 9 años;68;60;128
De 10 a 14 años;66;61;127
De 15 a 19 años;79;58;137
De 20 a 24 años;86;66;152
De 25 a 29 años;85;68;153
De 30 a 34 años;76;88;164
De 35 a 39 años;88;85;173
De 40 a 44 años;114;88;202
De 45 a 49 años;113;105;218
De 50 a 54 años;119;114;233
De 55 a 59 años;146;125;271
De 60 a 64 años;138;156;294
De 65 a 69 años;147;139;286
De 70 a 74 años;99;115;214
De 75 a 79 años;96;112;208
De 80 a 84 años;54;67;121
De 85 a 89 años;50;70;120
De 90 a 94 años;19;34;53
De 95 a 99 años;1;9;10
100 años o más;0;0;0
Total;1684;1664;3348

