﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sant Martí Sarroca
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:082270&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;3,1;0,0;9,4;1,2;1,4;7,4;8,7;7,8;13,1;3,4;9,3;1,8;1,4;1,8;20,8;4,7;1,7;8,6;4,9;4,1;114,5
2022;7,0;0,4;11,0;0,9;0,2;9,1;6,8;8,8;15,1;2,7;8,9;1,5;1,0;3,0;24,8;4,4;4,2;8,8;5,1;5,9;129,4
2021;13,9;0,3;13,2;3,5;0,9;7,1;6,5;10,4;19,4;4,5;9,4;0,5;0,0;4,5;25,8;4,5;3,5;11,8;6,4;5,9;152,1
2020;11,7;1,6;10,8;3,9;0,8;6,8;6,3;13,6;14,6;5,2;12,9;1,3;0,0;5,7;34,1;4,6;3,6;8,3;8,7;5,8;159,9
2019;9,6;1,0;10,0;3,4;2,1;5,9;4,2;11,3;14,6;4,5;12,8;2,8;0,8;9,3;24,5;5,6;2,8;6,2;5,9;5,6;142,6
2018;12,1;0,3;15,9;4,7;2,1;6,3;3,6;11,2;17,9;4,0;12,8;1,9;0,3;6,6;23,6;3,7;3,7;4,6;4,6;6,7;146,3
2017;14,6;1,5;13,3;4,1;2,3;6,3;6,8;9,9;16,1;4,1;12,8;2,0;0,3;5,8;28,2;4,1;3,7;7,8;7,8;5,4;156,7
2016;14,1;1,8;12,7;1,8;1,4;6,9;11,4;16,0;20,8;3,3;11,0;0,3;0,1;4,1;23,8;4,6;3,3;6,6;10,7;8,9;163,3
2015;16,2;1,4;17,9;3,5;1,9;6,9;15,5;18,0;21,4;1,8;11,0;1,4;1,4;5,7;26,5;3,9;2,1;6,8;8,9;13,8;186,0
2014;17,8;2,0;13,0;7,4;4,8;11,4;15,8;20,3;19,0;5,7;11,1;1,9;2,1;7,1;35,6;3,4;4,3;7,9;8,0;14,9;213,4
2013;17,6;0,6;13,4;7,1;8,2;15,4;21,1;21,3;20,0;3,8;9,1;1,4;1,8;10,0;33,6;4,0;3,3;7,3;10,1;13,4;222,2
2012;14,0;0,0;16,3;4,9;8,4;12,4;21,9;18,0;17,5;4,0;11,3;1,3;1,9;8,8;35,5;5,5;3,3;5,1;8,5;10,5;209,2
2011;13,7;0,0;16,7;4,4;8,5;12,3;21,9;17,5;15,3;3,4;11,5;2,7;0,3;8,8;33,3;5,9;2,6;5,2;7,3;10,7;201,8
2010;15,3;0,6;21,6;3,7;6,8;13,5;28,2;17,1;15,2;1,4;13,7;1,5;0,8;7,9;24,9;3,4;1,3;10,3;5,8;18,6;211,5
2009;7,6;0,2;23,3;5,4;7,2;11,6;23,3;17,1;11,6;3,2;11,9;0,3;0,8;8,3;18,8;2,4;1,9;6,7;3,0;11,3;175,6

