﻿Migracions. Totals
Pradell de la Teixeta
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:431153
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;9;10;5;7;0;2;4;5;8;0;0;4;16;10;3;0;0;0;0;8;7;0;0;1;3
 emigracions;5;11;0;1;5;6;12;10;7;9;4;6;5;3;5;4;4;8;6;5;4;4;7;9;6
 saldo migratori;4;-1;5;6;-5;-4;-8;-5;1;-9;-4;-2;11;7;-2;-4;-4;-8;-6;3;3;-4;-7;-8;-3
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 emigracions;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;4;0;0;0;0;0;0;0
 saldo migratori;0;0;-1;0;0;0;1;0;0;0;0;-1;0;0;0;0;0;-4;0;0;0;0;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0 (b);8;4;2;0;2;1;0;5;0;0;0;0;0;0;0;0;0;4;3;0;0;0;0;0
 emigracions;1 (b);0;0;0;1;1;3;0;0;1;4;0;0;0;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;-1;8;4;2;-1;1;-2;0;5;-1;-4;0;0;0;0;0;0;0;4;3;0;..;..;..;..
          Saldo migratori total;3;7;8;8;-6;-3;-9;-5;6;-10;-8;-3;11;7;-2;-4;-4;-12;-2;6;3;..;..;..;..

