﻿Nombre d'explotacions i superfície censada
Granada, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:080945
;2009
      Total explot.;59
      Sense terres explot.;0
     Amb terres;
 total;
 explot.;59
 ha;599
 amb ramaderia;
 explot.;2
 ha;94
 sense ramaderia;
 explot.;57
 ha;504
 amb SAU;
 explot.;59
 ha;589
 amb altres terres;
 explot.;6
 ha;10

