﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Priorat
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=com:29
;1991
Agricultura i ramaderia;1104
Pesca;0
Extracció gas i petroli;8
Electricitat gas i aigua;73
Ext i trans. minerals;29
Indústria química;26
Cont maquin mat elèctric;88
Material transport;10
Alimentació i begudes;83
Tèxtil, cuir confecció;376
Suro i fusta;80
Paper i arts gràfiques;29
Plàstics i ind. manufact.;16
Construcció;368
Comerç i reparació;251
Hostaleria i restauració;90
Transport i act. annexes;79
Comunicacions;34
Assegurances i financeres;48
Servei empr. i llogers;43
Adm pública, defensa i SS;153
Educació i investigació;170
Sanitat i assis. social;74
Altres serveis;73
Total;3305

