﻿Residus municipals. Generació. Total registrat i generació per càpita
Bescanó
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170209&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,30;1221,38;1201,00;2422,38
2020;1,36;1229,92;1242,75;2472,67
2019;1,38;1204,24;1295,95;2500,19
2018;1,29;1260,29;1062,29;2322,58
2017;1,18;1209,82;908,40;2118,21
2016;1,08;996,07;923,34;1919,41
2015;1,20;1217,45;885,27;2102,72
2014;1,19;1326,94;791,27;2118,21
2013;1,14;1263,03;751,51;2014,54
2012;1,21;1271,24;814,37;2085,61
2011;1,29;1324,78;841,53;2166,30
2010;1,34;1374,16;849,51;2223,70
2009;1,31;1380,47;750,69;2131,15
2008;1,42;1396,75;798,01;2194,76
2007;1,45;1409,95;771,50;2181,44
2006;1,52;1327,46;815,72;2143,18
2005;1,46;1454,55;552,86;2007,41
2004;1,63;1724,19;442,14;2166,33
2003;1,44;1562,84;284,14;1846,98
2002;1,45;1468,07;285,54;1753,61
2001;1,17;1126,30;145,04;1271,34
2000;1,16;1116,20;143,80;1260,00

