﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Arbúcies. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:170097&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;6;9;7;9;2;4;14;20;14;0;86
dones;2;1;1;1;0;0;1;1;3;0;0;10
total;3;7;10;8;9;2;5;15;23;14;0;96
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;1;0;0;2
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;2;0;0;2
total;0;0;0;0;0;0;1;0;2;0;0;3
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;1;1;2;0;0;1;1;0;0;0;7
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;1;1;2;2;0;0;1;1;0;0;0;8
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;3;4;5;3;2;4;2;1;0;0;24
dones;0;0;1;0;0;0;0;3;0;0;0;4
total;0;3;5;5;3;2;4;5;1;0;0;28
Indústria química;;;;;;;;;;;;
homes;0;0;0;4;4;5;2;0;0;0;0;15
dones;2;2;1;1;1;2;0;0;0;0;0;9
total;2;2;1;5;5;7;2;0;0;0;0;24
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;4;21;20;12;15;11;12;13;3;4;0;115
dones;2;2;7;4;4;2;2;1;0;0;0;24
total;6;23;27;16;19;13;14;14;3;4;0;139
Material transport;;;;;;;;;;;;
homes;26;44;53;59;50;60;47;26;44;11;0;420
dones;7;19;12;9;2;4;7;4;2;0;0;66
total;33;63;65;68;52;64;54;30;46;11;0;486
Alimentació begudes;;;;;;;;;;;;
homes;0;10;14;11;5;2;2;3;7;3;0;57
dones;2;3;4;2;1;5;2;4;4;2;0;29
total;2;13;18;13;6;7;4;7;11;5;0;86
Textil, cuir confecció;;;;;;;;;;;;
homes;0;6;3;12;12;2;7;5;4;4;0;55
dones;17;26;17;27;16;9;2;1;2;0;0;117
total;17;32;20;39;28;11;9;6;6;4;0;172
Suro i fusta;;;;;;;;;;;;
homes;1;7;11;13;8;4;0;3;2;3;1;53
dones;0;0;0;1;1;1;0;0;0;0;0;3
total;1;7;11;14;9;5;0;3;2;3;1;56
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;7;4;3;4;2;0;0;1;1;0;23
dones;1;1;1;1;1;0;1;0;0;0;0;6
total;2;8;5;4;5;2;1;0;1;1;0;29
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;1;0;1;0;0;3;1;0;0;0;6
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;0;2;0;2;0;0;3;1;0;0;0;8
Construcció;;;;;;;;;;;;
homes;4;12;19;18;18;10;13;11;16;9;0;130
dones;1;5;4;3;1;0;1;0;0;0;1;16
total;5;17;23;21;19;10;14;11;16;9;1;146
Comerç i reparació;;;;;;;;;;;;
homes;1;15;10;12;8;11;9;8;5;8;0;87
dones;6;9;14;13;13;12;7;2;7;5;3;91
total;7;24;24;25;21;23;16;10;12;13;3;178
Hostaleria i restauració;;;;;;;;;;;;
homes;1;3;2;4;4;5;4;1;0;0;0;24
dones;2;2;9;2;7;3;3;4;3;1;0;36
total;3;5;11;6;11;8;7;5;3;1;0;60
Transports i activitats annexes;;;;;;;;;;;;
homes;0;0;7;5;9;7;5;1;3;2;1;40
dones;0;1;2;1;0;0;0;0;0;1;2;7
total;0;1;9;6;9;7;5;1;3;3;3;47
Comunicacions;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;1;0;0;0;0;2
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;5;3;12;4;7;1;1;0;1;34
dones;0;1;2;1;1;0;0;5;0;0;0;10
total;0;1;7;4;13;4;7;6;1;0;1;44
Servei empr. lloguers;;;;;;;;;;;;
homes;0;2;4;4;5;1;1;0;0;1;0;18
dones;0;3;2;0;5;1;1;0;1;1;2;16
total;0;5;6;4;10;2;2;0;1;2;2;34
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;3;3;6;2;4;3;0;1;1;0;23
dones;0;1;5;5;4;1;2;0;1;2;2;23
total;0;4;8;11;6;5;5;0;2;3;2;46
Educació i investigació;;;;;;;;;;;;
homes;0;3;3;6;10;3;1;0;1;0;0;27
dones;0;3;12;13;11;7;5;1;3;2;2;59
total;0;6;15;19;21;10;6;1;4;2;2;86
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;0;3;3;0;1;0;0;0;0;8
dones;0;0;4;5;1;3;3;4;3;0;2;25
total;0;1;4;8;4;3;4;4;3;0;2;33
Altres serveis;;;;;;;;;;;;
homes;0;2;1;0;1;0;0;3;3;2;0;12
dones;2;6;6;3;3;3;8;8;7;6;1;53
total;2;8;7;3;4;3;8;11;10;8;1;65
Total;;;;;;;;;;;;
homes;40;147;173;191;182;135;128;93;113;63;3;1268
dones;44;86;105;94;72;53;45;38;38;20;15;610
total;84;233;278;285;254;188;173;131;151;83;18;1878

