﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Orís. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081509
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;20;14;34;37;29;66;0;0;0;1;0;1;1;2;3;59;45;104
Població desocupada que busca la primera feina;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Població desocupada que ha treballat abans;1;0;1;4;5;9;0;0;0;0;0;0;0;0;0;5;5;10
Total població activa;22;14;36;41;34;75;0;0;0;1;0;1;1;2;3;65;50;115
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;7;8;15;17;11;28;2;7;9;0;0;0;0;0;0;26;26;52
Població amb incapacitat permanent;1;2;3;2;3;5;0;1;1;0;0;0;0;0;0;3;6;9
Població estudiant;19;26;45;0;0;0;0;0;0;0;0;0;0;0;0;19;26;45
Feines de la llar;0;0;0;0;8;8;0;0;0;0;0;0;0;0;0;0;8;8
Població amb una altra situació d'inactivitat;4;2;6;5;8;13;0;0;0;0;0;0;0;0;0;9;10;19
Total població inactiva;31;38;69;24;30;54;2;8;10;0;0;0;0;0;0;57;76;133
Total;53;52;105;65;64;129;2;8;10;1;0;1;1;2;3;122;126;248

