﻿Defuncions segons sexe i edat
Vallès Oriental. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=269&geo=com:41&lang=es
;Homes;Dones;Total
0 anys;2;3;5
1 any;0;0;0
2 anys;1;0;1
3 anys;0;0;0
4 anys;0;0;0
5 anys;0;0;0
6 anys;0;1;1
7 anys;0;0;0
8 anys;0;0;0
9 anys;0;0;0
10 anys;0;0;0
11 anys;0;0;0
12 anys;0;0;0
13 anys;0;0;0
14 anys;0;0;0
15 anys;0;0;0
16 anys;0;0;0
17 anys;0;1;1
18 anys;0;0;0
19 anys;2;0;2
20 anys;0;0;0
21 anys;1;0;1
22 anys;0;1;1
23 anys;1;0;1
24 anys;0;0;0
25 anys;0;0;0
26 anys;0;1;1
27 anys;0;0;0
28 anys;0;0;0
29 anys;3;1;4
30 anys;0;0;0
31 anys;1;0;1
32 anys;0;1;1
33 anys;1;1;2
34 anys;0;1;1
35 anys;1;0;1
36 anys;1;0;1
37 anys;1;0;1
38 anys;2;0;2
39 anys;4;0;4
40 anys;3;3;6
41 anys;0;3;3
42 anys;1;2;3
43 anys;3;5;8
44 anys;4;2;6
45 anys;5;6;11
46 anys;3;1;4
47 anys;3;4;7
48 anys;8;4;12
49 anys;4;5;9
50 anys;8;4;12
51 anys;5;8;13
52 anys;14;3;17
53 anys;9;7;16
54 anys;16;4;20
55 anys;10;8;18
56 anys;12;10;22
57 anys;22;3;25
58 anys;15;9;24
59 anys;12;11;23
60 anys;22;10;32
61 anys;26;14;40
62 anys;23;10;33
63 anys;20;13;33
64 anys;26;11;37
65 anys;15;7;22
66 anys;37;17;54
67 anys;32;12;44
68 anys;24;14;38
69 anys;26;11;37
70 anys;22;16;38
71 anys;36;13;49
72 anys;28;22;50
73 anys;31;22;53
74 anys;54;27;81
75 anys;29;19;48
76 anys;51;23;74
77 anys;43;26;69
78 anys;52;37;89
79 anys;50;30;80
80 anys;29;34;63
81 anys;61;41;102
82 anys;59;41;100
83 anys;32;34;66
84 anys;52;48;100
85 anys;53;58;111
86 anys;56;90;146
87 anys;75;74;149
88 anys;64;85;149
89 anys;72;75;147
90 anys;60;90;150
91 anys;50;96;146
92 anys;44;68;112
93 anys;33;66;99
94 anys;33;58;91
95 anys;22;61;83
96 anys;22;41;63
97 anys;13;35;48
98 anys;7;25;32
99 anys;5;14;19
100 anys i més;14;32;46
No hi consta;0;0;0
Total;1681;1633;3314

