﻿Población. Por año de llegada al municipio y sexo
Guardiola de Berguedà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080996&lang=es
;Hombres;Mujeres;Total
2020;33;24;57
2019;39;33;75
2018;18;21;42
2017;15;15;30
2016;9;12;21
2011-2015;45;39;84
2001-2010;78;60;135
1991-2000;24;18;42
1981-1990;24;15;36
Antes de 1981;60;90;150
Siempre ha vivido;129;123;252
Total;480;447;927

