﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Planes d'Hostoles, les
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171334
;2009;1999
      Total;;
 explot.;32;29
 jornades;7417;7818
 UTA;28;30
     Mà d'obra familiar;;
 total;;
  explot.;29;25
 nombre persones;49;44
  jornades;6212;5223
  UTA;23;19
 titular;;
 nombre persones;29;25
  jornades;3677;3377
  UTA;13;12
 altres familiars;;
  explot.;12;14
 nombre persones;20;19
  jornades;2535;1847
  UTA;10;7
       Mà d'obra assalariada;;
 total;;
  explot.;8;21
  jornades;1146;2586
  UTA;5;11
 fixa;;
  explot.;4;5
 nombre persones;10;13
  jornades;1004;2372
  UTA;4;10
 eventual;;
  explot.;5;16
  jornades;142;214
  UTA;1;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;3
 jornades;60;9
 UTA;0;0

