﻿Population at 1 January. By place of birth (autonomous community and abroad)
Alt Empordà
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=com:02&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;85291;84867;84104;83929;83713;83294;83127;82614;82236;81693;81208;80610;79727;78612;77573;76277;75087;73705;72227;71313;70729;70231;69799
Barcelona;12421;12166;11680;11650;11674;11710;11718;11813;11881;11824;11885;11894;11779;11779;11599;11228;10760;10331;9855;9343;8982;8701;8460
Girona;71780;71612;71338;71200;70944;70510;70335;69726;69292;68833;68299;67666;66904;65793;64938;64028;63336;62379;61388;60990;60758;60545;60379
Lleida;585;585;585;574;576;570;575;566;565;560;555;566;567;562;562;550;530;529;525;524;530;533;515
Tarragona;505;504;501;505;519;504;499;509;498;476;469;484;477;478;474;471;461;466;459;456;459;452;445
Rest of Spain;17429;17779;18125;18421;18767;19034;19329;19624;19861;20143;20436;20698;20933;21132;21340;21461;21488;21433;21400;21404;21367;21349;21344
Andalucía;8905;9093;9297;9497;9716;9873;10032;10229;10365;10510;10647;10839;10988;11125;11242;11297;11362;11418;11522;11591;11595;11647;11681
Aragón;611;621;633;639;659;679;696;712;718;731;742;745;751;755;767;768;769;760;762;767;769;780;784
Principado de Asturias;212;218;226;237;236;244;245;247;250;261;263;265;275;269;277;284;282;274;252;239;234;231;224
Illes Balears;206;204;195;193;199;192;194;199;207;198;201;201;199;200;194;187;190;187;181;172;172;171;167
Canarias;144;143;149;148;143;141;127;134;137;144;147;143;145;130;123;123;126;119;121;116;109;113;113
Cantabria;94;98;102;99;98;93;93;91;96;100;105;102;99;98;97;108;108;108;109;108;102;103;103
Castilla - La Mancha;665;676;706;716;704;730;756;755;766;773;792;803;810;828;851;853;837;839;851;840;839;838;860
Castilla y León;1430;1450;1482;1498;1537;1554;1570;1598;1629;1630;1672;1689;1707;1729;1751;1757;1780;1757;1741;1730;1737;1705;1697
Comunitat Valenciana;804;828;830;822;826;820;830;831;845;853;840;829;828;817;816;824;812;791;771;775;762;763;740
Extremadura;1809;1872;1910;1943;1972;2004;2051;2072;2106;2148;2189;2232;2278;2324;2355;2379;2392;2413;2401;2409;2414;2426;2440
Galicia;702;723;749;758;789;801;821;844;851;877;894;899;909;902;915;908;879;857;839;820;805;787;768
Comunidad de Madrid;805;812;812;805;812;814;814;807;798;793;785;804;795;799;803;801;790;764;736;735;726;693;683
Región de Murcia;315;310;310;334;345;347;352;350;347;361;374;367;375;381;375;378;369;369;374;386;385;393;385
Comunidad Foral de Navarra;79;81;83;88;90;92;96;97;93;100;102;101;98;103;102;104;96;97;94;87;87;81;76
País Vasco;360;361;364;368;364;370;381;382;375;381;386;377;371;369;370;377;378;363;346;333;341;330;333
La Rioja;67;65;65;65;69;72;70;68;75;76;75;77;76;73;74;73;78;79;79;77;72;74;72
Ceuta y Melilla;221;224;212;211;208;208;201;208;203;207;222;225;229;230;228;240;240;238;221;219;218;214;218
Foreign;42206;41116;40395;38989;38089;37377;37662;37600;38117;39515;39873;39120;39602;38757;36500;31420;27408;23812;18812;18026;14744;12051;9885
Total;144926;143762;142624;141339;140569;139705;140118;139838;140214;141351;141517;140428;140262;138501;135413;129158;123983;118950;112439;110743;106840;103631;101028

