﻿Conventional family dwellings. By type of dwelling and useful floor area
Guils de Cerdanya. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:170828&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;0;0;3
From 31 to 45 m²;3;15;18
From 46 to 60 m²;6;39;48
From 61 to 75 m²;15;87;102
From 76 to 90 m²;36;90;123
From 91 to 105 m²;24;102;126
From 106 to 120 m²;36;54;90
From 121 to 150 m²;24;69;93
From 151 to 180 m²;27;51;78
More than 180 m²;63;126;189
Unknown;9;39;48
Total;237;678;915

