﻿Població a 1 de gener. Per lloc de naixement. Totals
Rupià
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171539
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;247;101;146;12;41;300
2021;242;102;140;11;43;296
2020;222;104;118;8;43;273
2019;219;106;113;8;45;272
2018;218;107;111;8;43;269
2017;220;110;110;8;36;264
2016;211;106;105;7;35;253
2015;208;100;108;7;33;248
2014;205;101;104;7;34;246
2013;191;93;98;8;42;241
2012;194;99;95;8;46;248
2011;185;103;82;5;51;241
2010;192;103;89;5;46;243
2009;185;103;82;5;53;243
2008;191;107;84;5;44;240
2007;185;109;76;6;32;223
2006;171;103;68;6;36;213
2005;171;104;67;7;23;201
2004;176;111;65;8;12;196
2003;165;107;58;5;9;179
2002;176;111;65;7;7;190
2001;176;112;64;8;8;192
2000;175;110;65;7;8;190

