﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Preses, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:171390&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;2;2;2;0;0;1;1;0;1;10
dones;0;5;5;4;6;0;0;2;0;0;0;22
total;0;6;7;6;8;0;0;3;1;0;1;32
Personal directiu;;;;;;;;;;;;
homes;0;1;0;1;2;4;2;2;1;0;0;13
dones;0;0;1;1;0;0;0;0;0;1;0;3
total;0;1;1;2;2;4;2;2;1;1;0;16
Seveis administratius;;;;;;;;;;;;
homes;0;3;6;5;3;4;2;1;0;0;0;24
dones;3;7;7;5;5;3;0;1;2;0;0;33
total;3;10;13;10;8;7;2;2;2;0;0;57
Comerciants i venedors;;;;;;;;;;;;
homes;1;4;0;5;1;6;1;1;2;3;0;24
dones;5;3;3;1;1;4;1;3;1;2;0;24
total;6;7;3;6;2;10;2;4;3;5;0;48
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;2;2;3;1;2;2;0;2;0;0;16
dones;1;3;3;4;3;9;2;1;3;3;0;32
total;3;5;5;7;4;11;4;1;5;3;0;48
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;2;0;2;4;2;1;5;8;5;31
dones;0;0;2;2;0;1;2;1;8;2;2;20
total;0;2;4;2;2;5;4;2;13;10;7;51
Treballadors industrials;;;;;;;;;;;;
homes;13;22;28;27;28;28;26;17;20;9;1;219
dones;6;12;12;16;15;8;10;3;6;4;0;92
total;19;34;40;43;43;36;36;20;26;13;1;311
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;16;35;40;43;39;49;35;23;31;20;7;338
dones;15;30;33;33;30;25;15;11;20;12;2;226
total;31;65;73;76;69;74;50;34;51;32;9;564

