﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Alt Camp. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16350&geo=com:01
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";840;360;210;1410
Enginyers tècnics, pèrits i ajudants titulats;850;290;205;1345
Caps administratius i de taller;665;30;30;725
Ajudants no titulats;755;95;25;870
Oficials administratius;1780;140;220;2140
Subalterns;470;85;20;575
Auxiliars administratius;1125;245;185;1560
Oficials de primera i de segona;3320;205;5;3530
Oficials de tercera i especialistes;2270;265;5;2545
Peons;1885;475;20;2380
No procedent i altres;185;25;35;245
Total;14145;2220;960;17325

