﻿Eleccions al Parlament de Catalunya. Dades generals
Campllong
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170388
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;380;281;268;1;12;73,9;26,1
2017;369;332;329;1;2;90,0;10,0
2015;366;331;327;3;1;90,4;9,6
2012;355;290;284;6;0;81,7;18,3
2010;331;253;247;3;3;76,4;23,6
2006;290;202;195;6;1;69,7;30,3
2003;267;210;207;1;2;78,7;21,4
1999;246;169;165;3;1;68,7;31,3
1995;219;168;163;4;1;76,7;23,3
1992;220;146;146;0;0;66,4;33,6
1988;219;146;144;0;2;66,7;33,3
1984;241;172;166;1;5;71,4;28,6
1980;250;148;148;0;0;59,2;40,8

