﻿Composició del salari brut mitjà mensual. Per sexe i tipus d'ocupació (CCO-94)
Catalunya. 2006
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(*) Salari net = salari brut - contribucions a la Seguretat Social - retencions IRPF.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=2166&lang=en
;Homes. Directius administració i empreses;Homes. Tècnics i professionals científics i intel·lectuals;Homes. Tècnics i professionals de suport;Homes. Empleats administratius;Homes. Treballadors del sector serveis;Homes. Treballadors qualificats del sector agrari i pesca;Homes. Treballadors manufactures, construcció i mineria;Homes. Operadors d'instal·lacions i maquinària;Homes. Treballadors no qualificats;Homes. Total;Dones. Directius administració i empreses;Dones. Tècnics i professionals científics i intel·lectuals;Dones. Tècnics i professionals de suport;Dones. Empleats administratius;Dones. Treballadors del sector serveis;Dones. Treballadors qualificats del sector agrari i pesca;Dones. Treballadors manufactures, construcció i mineria;Dones. Operadors d'instal·lacions i maquinària;Dones. Treballadors no qualificats;Dones. Total;Ambdós sexes. Directius administració i empreses;Ambdós sexes. Tècnics i professionals científics i intel·lectuals;Ambdós sexes. Tècnics i professionals de suport;Ambdós sexes. Empleats administratius;Ambdós sexes. Treballadors del sector serveis;Ambdós sexes. Treballadors qualificats del sector agrari i pesca;Ambdós sexes. Treballadors manufactures, construcció i mineria;Ambdós sexes. Operadors d'instal·lacions i maquinària;Ambdós sexes. Treballadors no qualificats;Ambdós sexes. Total
Salari brut;5101,83;2599,79;2412,46;1868,64;1395,67;0;1749,3;1749,53;1261,08;1982,18;2873,05;2034,59;1759,22;1309,14;1062,63;0;1178,31;1264,14;885,99;1426,41;4491,19;2275,56;2117,11;1515,73;1170;0;1677,04;1651,96;1080,83;1740,13
Salari ordinari;4814,64;2540,13;2302,36;1769,59;1332,1;0;1703,45;1703,3;1215,87;1910,16;2742,5;1999,48;1650,85;1258,01;1014,04;0;1142,23;1215,87;863,4;1371,11;4246,92;2229,99;2007,79;1446,91;1116,58;0;1632,42;1605,32;1046,5;1675,39
Salari base;2630,92;1531,64;1389,07;1124,99;931,73;0;1075,3;1048,16;850,89;1186,73;1545,83;1336,36;1124,89;940,3;791,21;0;883,92;932,51;713,7;988,41;2333,63;1419,62;1269,63;1008,49;836,52;0;1051,08;1024,92;784,96;1100,35
Complements salarials;2181,2;992,01;900,2;625,49;375,77;0;593,87;613,08;335,94;696,91;1180,23;653,33;521,91;313,83;220,15;0;248,58;259,77;144,33;376,19;1906,96;797,73;729,16;428,91;270,32;0;550,17;542,06;243,86;557,23
Complements salarials nocturnitat, torns, cap de setmana;24,73;53,85;18,23;16,49;28,36;0;27,85;62,28;24,47;33,39;3,58;53,97;11,47;7,59;24,81;0;22,12;30,86;14,27;22,19;18,93;53,92;15,17;10,88;25,96;0;27,13;55,96;19,57;28,51
Complements salarials variables;253,97;94,11;205,71;129,28;79,15;0;187,18;169,77;73,69;154,29;143,24;40,42;75,43;45,47;54,56;0;68,34;83,78;26,17;54,09;223,63;63,31;146,81;76,42;62,49;0;172,14;152,49;50,86;110,65
Pagaments per hores extraordinàries;2,52;16,48;13,09;19,11;24,6;0;34,28;42,06;29,04;26,52;16,44;9,8;4,04;3,89;2,67;0;9,74;23,59;5,38;6,51;6,33;12,65;9;9,51;9,74;0;31,18;38,35;17,67;17,8
Pagaments extraordinaris;287,19;59,66;110,09;99,05;63,57;0;45,86;46,23;45,2;72,02;130,55;35,1;108,37;51,13;48,6;0;36,08;48,27;22,58;55,3;244,28;45,57;109,32;68,82;53,42;0;44,62;46,64;34,33;64,74
Salari net (*);3380,31;1898,88;1784,38;1449,78;1139,21;0;1372,2;1369,66;1047,09;1510,66;2075,35;1547,38;1364,73;1068,23;896,65;0;972,77;1045,1;765,1;1140,12;3022,78;1697,24;1594,64;1209,12;974,85;0;1321,65;1304,41;911,58;1349,28
Contribucions a la Seguretat Social;183,02;147,43;141,73;120,6;91,93;0;117,52;119,1;85,63;121,76;166,12;131,9;113,11;87,94;71,38;0;82,45;87,69;61,26;94,2;178,39;138,52;128,79;100;78,01;0;113,08;112,79;73,92;109,76
Retencions IRPF;1538,5;553,48;486,35;298,26;164,53;0;259,58;260,77;128,36;349,76;631,58;355,32;281,38;152,97;94,6;0;123,08;131,35;59,62;192,1;1290,03;439,8;393,68;206,61;117,14;0;242,31;234,76;95,33;281,1

