﻿Places de turisme rural
Toses
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=mun:172018
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;23;17;0;10;50
2021;23;17;0;10;50
2020;23;17;0;10;50
2019;15;17;0;10;42
2018;15;17;0;10;42
2017;15;17;0;10;42
2016;15;17;0;10;42
2015;15;17;0;10;42
2014;15;21;0;10;46
2013;15;21;0;10;46
2012;15;9;0;10;34
2011;15;9;0;10;34
2010;15;9;0;10;34
2009;15;5;0;10;30
2008;15;5;0;10;30
2007;15;5;0;10;30

