﻿Population at 1 January. By nationality, sex and five-year age group
Conca de Barberà. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=com:16&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;333;278;611;64;53;117;397;331;728
From 5 to 9 years;443;354;797;70;65;135;513;419;932
From 10 to 14 years;417;444;861;81;68;149;498;512;1010
From 15 to 19 years;475;450;925;80;58;138;555;508;1063
From 20 to 24 years;437;367;804;118;86;204;555;453;1008
From 25 to 29 years;446;355;801;85;79;164;531;434;965
From 30 to 34 years;422;399;821;105;90;195;527;489;1016
From 35 to 39 years;493;484;977;137;123;260;630;607;1237
From 40 to 44 years;673;578;1251;150;152;302;823;730;1553
From 45 to 49 years;723;623;1346;147;102;249;870;725;1595
From 50 to 54 years;727;680;1407;97;107;204;824;787;1611
From 55 to 59 years;730;629;1359;72;57;129;802;686;1488
From 60 to 64 years;716;648;1364;36;38;74;752;686;1438
From 65 to 69 years;559;571;1130;22;21;43;581;592;1173
From 70 to 74 years;515;499;1014;12;14;26;527;513;1040
From 75 to 79 years;359;452;811;4;8;12;363;460;823
From 80 to 84 years;245;303;548;6;1;7;251;304;555
85 years and over;331;606;937;1;3;4;332;609;941
Total;9044;8720;17764;1287;1125;2412;10331;9845;20176

