﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Parets del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:081593&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;44;0;0;7;0;0;0;7;51
Pesca;1;0;0;0;0;0;0;0;1
Indústries extractives;3;0;0;0;0;0;0;0;3
Indústries manufactureres;2916;5;6;30;2;17;2;62;2978
Electricitat gas i aigua;40;0;0;0;0;0;0;0;40
Construcció;532;3;3;30;1;4;0;41;573
Comerç i reparació;1039;4;4;15;0;8;0;31;1070
Hostaleria;227;2;0;2;0;8;1;13;240
Transport i comunicacions;589;1;3;4;1;4;0;13;602
Mediació financera;136;0;0;0;0;0;0;0;136
Immob.,lloguers i serveis empr.;484;1;1;3;2;10;0;17;501
Adm.pública defensa i SS;261;0;0;2;0;0;0;2;263
Educació;272;3;0;2;0;0;0;5;277
Sanitat i serveis socials;264;0;1;2;0;1;0;4;268
Altres serveis;209;0;3;1;1;2;0;7;216
Personal domèstic;52;0;0;3;2;9;1;15;67
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;7069;19;21;101;9;63;4;217;7286

