﻿Population at 1 January. By sex
Bellaguarda
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:251706&lang=en
;Males;Females;Total
2023;151;138;289
2022;152;136;288
2021;154;138;292
2020;150;137;287
2019;152;135;287
2018;160;141;301
2017;159;146;305
2016;159;148;307
2015;161;147;308
2014;161;146;307
2013;166;151;317
2012;180;155;335
2011;174;151;325
2010;178;156;334
2009;177;159;336
2008;181;163;344
2007;184;169;353
2006;184;168;352
2005;189;171;360
2004;176;172;348
2003;175;176;351
2002;178;180;358
2001;171;180;351
2000;174;180;354
1999;183;182;365
1998;183;180;363

