﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Manlleu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:081120
;Homes;Dones;Total
Agricultura i ramaderia;199;49;248
Pesca;0;0;0
Indústries extractives;0;2;2
Indústries manufactureres;2095;1088;3183
Electricitat gas i aigua;34;6;40
Construcció;820;83;903
Comerç i reparació;610;640;1250
Hostaleria;131;130;261
Transport i comunicacions;273;56;329
Mediació financera;90;61;151
Immob., lloguers i serveis empr.;184;204;388
Adm. pública defensa i SS;91;90;181
Educació;97;279;376
Sanitat i serveis socials;63;232;295
Altres serveis;85;117;202
Personal domèstic;21;110;131
Organismes extraterrit.;0;0;0
Total;4793;3147;7940

