﻿Población. Por lugar de nacimiento, sexo y edad
Riera de Gaià, la. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431264&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;31;32;63;0;0;0;0;1;1;31;33;64
De 5 a 9 años;51;53;104;2;1;3;3;4;7;56;58;114
De 10 a 14 años;58;68;126;1;0;1;7;2;9;66;70;136
De 15 a 19 años;79;62;141;0;1;1;5;3;8;84;66;150
De 20 a 24 años;37;35;72;0;1;1;6;2;8;43;38;81
De 25 a 29 años;29;15;44;2;0;2;10;5;15;41;20;61
De 30 a 34 años;28;21;49;2;2;4;7;13;20;37;36;73
De 35 a 39 años;38;34;72;4;4;8;10;14;24;52;52;104
De 40 a 44 años;54;52;106;2;6;8;10;8;18;66;66;132
De 45 a 49 años;88;84;172;4;8;12;9;12;21;101;104;205
De 50 a 54 años;58;66;124;12;7;19;8;9;17;78;82;160
De 55 a 59 años;50;33;83;9;7;16;10;12;22;69;52;121
De 60 a 64 años;22;33;55;16;18;34;6;8;14;44;59;103
De 65 a 69 años;25;26;51;16;9;25;4;2;6;45;37;82
De 70 a 74 años;17;23;40;13;10;23;1;2;3;31;35;66
De 75 a 79 años;19;12;31;8;9;17;2;1;3;29;22;51
De 80 a 84 años;8;14;22;0;4;4;0;0;0;8;18;26
85 años o más;9;28;37;3;10;13;0;0;0;12;38;50
Total;701;691;1392;94;97;191;98;98;196;893;886;1779

