﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Badalona
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:080155&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;375;4508;1432;..;..;6488
2021;375;4434;1401;..;..;6371
2020;407;4329;1388;..;..;6286
2019;432;4285;1348;..;..;6228
2018;454;4082;1337;160;4;6037
2017;449;3958;1323;..;..;5891
2016;465;3834;1324;..;..;5778
2014;449;3561;1293;..;..;5481
2013;446;3375;1270;..;..;5256
2012;453;3131;1243;..;..;4979
2011;451;2958;1218;..;..;4760

