﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Sant Feliu de Codines. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:082107&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1073;372;291;2506;1109;4385
Homes;509;219;150;1021;618;2223
Dones;563;153;141;1485;492;2163
Estrangers;..;..;..;137;294;476
Homes;..;..;..;..;210;251
Dones;..;..;..;..;..;225
Total;1198;376;291;2644;1403;4861
Homes;530;219;150;1062;828;2473
Dones;668;157;141;1582;575;2387

