﻿Population. By year of arrival in the housing, sex and nationality
Priorat. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=com:29&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;261;234;498;144;102;246;405;336;741
2019;213;183;396;108;93;201;321;276;600
2018;168;159;324;54;30;84;222;189;411
2017;138;123;261;51;48;99;186;168;357
2016;120;108;231;51;36;87;171;147;318
2011-2015;486;423;912;93;75;171;582;498;1080
2001_2010;972;885;1857;84;87;171;1056;972;2028
Before 2001 or has always lived in the home before 2001;153;150;306;3;6;9;159;156;315
He was born in the municipality and he has always lived in the house after 2001;438;396;834;15;21;36;456;414;870
Not available;1284;1272;2556;3;3;6;1290;1275;2562
Total;4239;3933;8172;612;501;1110;4854;4431;9285

